﻿Kode;Ugyldig i NLK fra;Dato ny;Erstattes av;Sist endret dato;Hva er endret;Norsk _bruksnavn;Komponent;System;Enhet;Egenskapsart;Spesifisert komponent;Kodedefinisjon;Spesialitet_NPU;Sekundært fagområde;Fagområde_NLK
NPU02343;;25.01.2013;;23.11.2021;Komponent, egenskapsart;P-Heparin;Heparin, lavmolekylært;Plasma;x 10E3 IU/L;"arbitrær stoffkonsentrasjon (enzymatisk; IS 85/600; prosedyreavhengig)";;"P—Heparin, low molar mass; arb.subst.c.(enz.; IS 85/600; proc.) = ? × 10³ IU/L";TAH;;Medisinsk biokjemi
NPU02344;;01.03.2017;;23.11.2021;Komponent, egenskapsart;P-Hepatitt A virus (HAV) antistoff;Human hepatitis A virus antistoff;Plasma;;arbitrær konsentrasjon (prosedyreavhengig);;"P—Human hepatitis A virus antibody; arb.c.(proc.) = ?";MIC;;Medisinsk mikrobiologi
NPU02345;;23.03.2017;;23.11.2021;Komponent, egenskapsart;P-Hepatitt D virus (HDV) antistoff;Hepatitis delta virus antistoff;Plasma;;arbitrær konsentrasjon (prosedyreavhengig);;"P—Hepatitis delta virus antibody; arb.c.(proc.) = ?";MIC;;Medisinsk mikrobiologi
NPU02346;;25.01.2013;;23.11.2021;Komponent, egenskapsart;P-Hepatitt B virus (HBV) core antistoff;Hepatitis B virus c-antistoff;Plasma;;arbitrær konsentrasjon (prosedyreavhengig);;"P—Hepatitis B virus c antibody; arb.c.(proc.) = ?";MIC;;Medisinsk mikrobiologi
NPU02347;;25.01.2013;;23.11.2021;Komponent, egenskapsart;P-Hepatitt B virus (HBV) e-antistoff;Hepatitis B virus e-antistoff;Plasma;;arbitrær konsentrasjon (prosedyreavhengig);;"P—Hepatitis B virus e antibody; arb.c.(proc.) = ?";MIC;;Medisinsk mikrobiologi
NPU02348;;25.01.2013;;23.11.2021;Komponent, egenskapsart;P-Hepatitt B virus (HBV) e-antigen;Hepatitis B virus e-antigen;Plasma;;arbitrær konsentrasjon (prosedyreavhengig);;"P—Hepatitis B virus e antigen; arb.c.(proc.) = ?";MIC;;Medisinsk mikrobiologi
NPU02349;;25.01.2013;;23.11.2021;Komponent, egenskapsart;P-Hepatitt B virus (HBV) s-antigen;Hepatitis B virus s-antigen;Plasma;;arbitrær konsentrasjon (prosedyreavhengig);;"P—Hepatitis B virus s antigen; arb.c.(proc.) = ?";MIC;;Medisinsk mikrobiologi
NPU02350;;25.01.2013;;23.11.2021;Komponent, egenskapsart;P-Hepatitt B virus (HBV) s-antigen;Hepatitis B virus s-antigen;Plasma;IU/L;"arbitrær stoffkonsentrasjon (IS 80/549; prosedyreavhengig)";;"P—Hepatitis B virus s antigen; arb.subst.c.(IS 80/549; proc.) = ? IU/L";MIC;;Medisinsk mikrobiologi
NPU02354;;01.03.2017;;23.11.2021;Komponent, egenskapsart;P-Herpes simplex-virus antistoff;Herpes simplex virus antistoff;Plasma;;arbitrær konsentrasjon (prosedyreavhengig);;"P—Herpes simplex virus antibody; arb.c.(proc.) = ?";MIC;;Medisinsk mikrobiologi
NPU02373;;25.01.2013;;23.11.2021;Egenskapsart;P-Histidin;Histidin;Plasma;µmol/L;stoffkonsentrasjon;;"P—Histidine; subst.c. = ? µmol/L";CLC;;Medisinsk biokjemi
NPU02374;;25.11.2019;;;;U-Histidin;Histidin;Urin;µmol/L;stoffkonsentrasjon;;"U—Histidine; subst.c. = ? µmol/L";CLC;;Medisinsk biokjemi
NPU02387;;25.01.2013;;23.11.2021;Komponent, egenskapsart;Sp-Homokarnosin;Homokarnosin;Spinalvæske;µmol/L;stoffkonsentrasjon;;"Csf—Homocarnosine; subst.c. = ? µmol/L";CLC;;Medisinsk biokjemi
NPU02397;;25.01.2013;;23.11.2021;Komponent, egenskapsart;P-Homocystin, fri;Homocystin;Plasma;µmol/L;stoffkonsentrasjon;;"P—Homocystine; subst.c. = ? µmol/L";CLC;;Medisinsk biokjemi
NPU02398;;25.01.2013;;23.11.2021;Egenskapsart;U-Homocystin;Homocystin;Urin;µmol/L;stoffkonsentrasjon;;"U—Homocystine; subst.c. = ? µmol/L";CLC;;Medisinsk biokjemi
NPU02402;;25.01.2013;;23.11.2021;Komponent, egenskapsart;U-HVA;Homovanillat;Urin;µmol/L;stoffkonsentrasjon;;"U—Homovanillate; subst.c. = ? µmol/L";CLC;;Medisinsk biokjemi
NPU02403;;01.05.2016;;23.03.2024;Bruksnavn;P-HIV-1 antistoff;Humant immunsviktvirus-1 antistoff;Plasma;;arbitrær konsentrasjon (prosedyreavhengig);;"P—Human immunodeficiency virus 1 antibody; arb.c.(proc.) = ?";MIC;;Medisinsk mikrobiologi
NPU02408;;18.07.2014;;23.11.2021;Egenskapsart;U-Hydrokodon;Hydrokodon;Urin;;arbitrær konsentrasjon (prosedyreavhengig);;"U—Hydrocodone; arb.c.(proc.) = ?";CLP;;Klinisk farmakologi
NPU02409;;25.01.2013;;23.03.2020;Bruksnavn, komponent, egenskapsart;P(aB)-HCO3 (bikarbonat), aktuell;Hydrogenkarbonat;Plasma (arterielt blod);mmol/L;"stoffkonsentrasjon (aktuell; 37 °C)";;"P(aB)—Hydrogen carbonate; subst.c.(actual; 37 °C) = ? mmol/L";CLC;;Medisinsk biokjemi
NPU02410;;25.01.2013;;23.05.2023;Egenskapsart;P-HCO3 (bikarbonat), standard;Hydrogenkarbonat;Plasma;mmol/L;"stoffkonsentrasjon (pCO2 = 5,3 kPa; 37 °C)";;"P—Hydrogen carbonate; subst.c.(pCO<sub>2</sub> = 5.3 kPa; 37 °C) = ? mmol/L";CLC;;Medisinsk biokjemi
NPU02414;;25.01.2013;;23.03.2024;Bruksnavn;SemP-Hydrogenion, pH;Hydrogenion;Seminalplasma;;pH;;"SemP—Hydrogen ion; pH = ?";RAF;;Medisinsk biokjemi
NPU02415;;25.01.2013;;23.11.2021;Komponent, egenskapsart;U-pH;Hydrogenion;Urin;;pH (prosedyreavhenging);;"U—Hydrogen ion; pH(proc.) = ?";CLC;Klinisk farmakologi;Medisinsk biokjemi
NPU02421;;16.07.2014;;23.11.2021;Egenskapsart;U-4-Hydroksyamfetamin;4-Hydroksyamfetamin;Urin;µmol/L;stoffkonsentrasjon;;"U—p-Hydroxyamfetamine; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU02422;;25.01.2013;;23.11.2021;Komponent, egenskapsart;U-Hydroksyandrosteron;11-beta-Hydroksyandrosteron;Urin;µmol/L;stoffkonsentrasjon;;"U—11-beta-Hydroxyandrosterone; subst.c. = ? µmol/L";CLC;;Medisinsk biokjemi
NPU02424;;25.01.2013;;23.11.2021;Egenskapsart;P-3-Hydroksybutyrat;3-Hydroksybutyrat;Plasma;mmol/L;stoffkonsentrasjon;;"P—3-Hydroxybutyrate; subst.c. = ? mmol/L";CLC;;Medisinsk biokjemi
NPU02425;;25.01.2013;;23.11.2021;Spesialitet NPU;U-Gammahydroksysmørsyre (GHB);Gammahydroksysmørsyre;Urin;mmol/L;stoffkonsentrasjon;;"U—gamma-Hydroxybutyrate; subst.c. = ? mmol/L";CLP;Medisinsk biokjemi;Klinisk farmakologi
NPU02428;01.01.2021;25.01.2013;NPU59143;03.12.2013;;P-Hydroksykalsidiol;(24R)-Hydroksykalsidiol;Plasma;nmol/L;stoffk.;;"P—(24R)-Hydroxycalcidiol; subst.c. = ? nmol/L";CLC;;Medisinsk biokjemi
NPU02429;;23.11.2021;;23.03.2022;Komponent, kodedefinisjon;Sp-5-HIAA;Hydroksyindolylacetat;Spinalvæske;nmol/L;stoffkonsentrasjon;;"Csf—Hydroxyindoleacetate; subst.c. = ? nmol/L";CLC;;Medisinsk biokjemi
NPU02430;;25.01.2013;;23.03.2022;Komponent, kodedefinisjon;U-5-HIAA;Hydroksyindolylacetat;Urin;µmol/L;stoffkonsentrasjon;;"U—Hydroxyindoleacetate; subst.c. = ? µmol/L";CLC;;Medisinsk biokjemi
NPU02460;;25.01.2013;;23.09.2023;Bruksnavn;P-17OH-Progesteron;Hydroksyprogesteron;Plasma;nmol/L;stoffkonsentrasjon;;"P—17-Hydroxyprogesterone; subst.c. = ? nmol/L";CLC;;Medisinsk biokjemi
NPU02464;;25.01.2013;;23.01.2020;Egenskapsart, kodedefinisjon;P-Hydroksyprolin;Hydroksyprolin;Plasma;µmol/L;stoffkonsentrasjon;;"P—Hydroxyproline; subst.c. = ? µmol/L";CLC;;Medisinsk biokjemi
NPU02465;;25.11.2019;;;;U-Hydroksyprolin;Hydroksyprolin;Urin;µmol/L;stoffkonsentrasjon;;"U—Hydroxyproline; subst.c. = ? µmol/L";CLC;;Medisinsk biokjemi
NPU02472;;24.01.2014;;23.11.2021;Egenskapsart;P-Imipramin;Imipramin;Plasma;nmol/L;stoffkonsentrasjon;;"P—Imipramine; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU02473;;16.07.2014;;23.11.2021;Egenskapsart;U-Imipramin;Imipramin;Urin;;arbitrær konsentrasjon (prosedyreavhengig);;"U—Imipramine; arb.c.(proc.) = ?";CLP;;Klinisk farmakologi
NPU02478;;23.05.2019;;23.09.2022;Bruksnavn, sekundært fagområde, fagområde NLK;P-Immunglobulin A;Immunglobulin A;Plasma;;arbitrær konsentrasjon (prosedyreavhengig);;"P—Immunoglobulin A; arb.c.(proc.) = ?";CLC;Immunologi og transfusjonsmedisin;Medisinsk biokjemi
NPU02482;01.10.2017;25.01.2013;NPU56406;03.12.2013;;P-IgE;IgE;Plasma;x 10E3 IU/L;arb.stoffk.;;"P—Immunoglobulin E; arb.subst.c.(IRP 75/502; proc.) = ? × 10³ IU/L";ALL;;Immunologi og transfusjonsmedisin
NPU02489;;25.01.2013;;23.01.2023;Bruksnavn, komponent;P-Influensa A virus antistoff;Influensa A virus antistoff;Plasma;;arbitrær konsentrasjon (prosedyreavhengig);;"P—Influenza A virus antibody; arb.c.(proc.) = ?";MIC;;Medisinsk mikrobiologi
NPU02490;;25.01.2013;;23.01.2023;Bruksnavn, komponent;P-Influensa B virus antistoff;Influensa B virus antistoff;Plasma;;arbitrær konsentrasjon (prosedyreavhengig);;"P—Influenza B virus antibody; arb.c.(proc.) = ?";MIC;;Medisinsk mikrobiologi
NPU02496;;25.01.2013;;23.05.2023;Egenskapsart;P-Insulin;Insulin;Plasma;x 10E-3 IU/L;"arbitrær stoffkonsentrasjon (IRP 66/304; prosedyreavhengig)";;"P—Insulin; arb.subst.c.(IRP 66/304; proc.) = ? × 10<sup>-3</sup> IU/L";CLC;;Medisinsk biokjemi
NPU02497;;25.11.2013;;23.05.2023;Bruksnavn;P-Insulin, fastende;Insulin;Plasma (fastende pasient);pmol/L;stoffkonsentrasjon;;"P(fPt)—Insulin; subst.c. = ? pmol/L";CLC;;Medisinsk biokjemi
NPU02499;;25.01.2013;;23.11.2021;Komponent, egenskapsart;P-IGF1;Insulinlignende vekstfaktor I;Plasma;nmol/L;stoffkonsentrasjon;;"P—Insulin-like growth factor I; subst.c. = ? nmol/L";CLC;;Medisinsk biokjemi
NPU02503;;25.01.2013;;23.11.2021;Bruksnavn, komponent, egenskapsart;P-Intrinsisk faktor antistoff;Intrinsisk faktor antistoff;Plasma;;arbitrær konsentrasjon (prosedyreavhengig);;"P—Intrinsic factor antibody; arb.c.(proc.) = ?";IMM;;Immunologi og transfusjonsmedisin
NPU02505;;25.01.2013;;23.11.2021;System, egenskapsart;U-Jod pr. døgn;Jod;Pasient (Urin);µmol/d;stoffhastighet (prosedyreavhengig);;"Pt(U)—Iodine; subst.rate(proc.) = ? µmol/d";CLC;;Medisinsk biokjemi
NPU02506;;18.07.2014;;23.11.2021;Komponent, egenskapsart;Hår-Jern (Fe);Jern;Hår;µmol/kg;stoffinnhold;;"Hair—Iron; subst.cont. = ? µmol/kg";CLC;Klinisk farmakologi;Medisinsk biokjemi
NPU02508;;25.01.2013;;23.11.2021;Egenskapsart;P-Jern;Jern;Plasma;µmol/L;stoffkonsentrasjon;;"P—Iron; subst.c. = ? µmol/L";CLC;;Medisinsk biokjemi
NPU02510;;25.01.2013;;23.11.2021;Egenskapsart;P-Isoleucin;Isoleucin;Plasma;µmol/L;stoffkonsentrasjon;;"P—Isoleucine; subst.c. = ? µmol/L";CLC;;Medisinsk biokjemi
NPU02511;;25.11.2019;;;;U-Isoleucin;Isoleucin;Urin;µmol/L;stoffkonsentrasjon;;"U—Isoleucine; subst.c. = ? µmol/L";CLC;;Medisinsk biokjemi
NPU02523;;23.06.2014;;23.11.2021;Egenskapsart;U-Ketobemidon;Ketobemidon;Urin;;arbitrær konsentrasjon (prosedyreavhengig);;"U—Ketobemidone; arb.c.(proc.) = ?";CLP;;Klinisk farmakologi
NPU02524;;18.07.2014;;23.11.2021;Egenskapsart;U-Ketobemidon;Ketobemidon;Urin;µmol/L;stoffkonsentrasjon;;"U—Ketobemidone; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU02540;;18.07.2014;;23.11.2021;Egenskapsart;U-Labetalol;Labetalol;Urin;µmol/L;stoffkonsentrasjon;;"U—Labetalol; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU02542;;25.01.2013;;23.11.2021;Komponent, egenskapsart;Pt-Laktosebelastning;Laktosetoleranse;Pasient;;"egenskapsart (liste; laktose per oral; prosedyreavhengig)";;"Pt—Lactose tolerance; k-o-p(list; lactose p.o.; proc.)";CLC;;Medisinsk biokjemi
NPU02545;;25.01.2013;;23.11.2021;Egenskapsart;Sp-Laktat;Laktat;Spinalvæske;mmol/L;stoffkonsentrasjon;;"Csf—Lactate; subst.c. = ? mmol/L";CLC;;Medisinsk biokjemi
NPU02547;;25.01.2013;;23.11.2021;Komponent, egenskapsart;P-LD isoenzym;Laktatdehydrogenase type;Plasma;;"katalytisk konsentrasjon (liste; 37 °C; prosedyreavhengig)";;"P—Lactate dehydrogenase type; cat.c.(list; 37 °C; proc.)";CLC;;Medisinsk biokjemi
NPU02572;;25.01.2013;;23.11.2021;Egenskapsart;B-Bly;Bly;Blod;µmol/L;stoffkonsentrasjon;;"B—Lead; subst.c. = ? µmol/L";CLC;;Medisinsk biokjemi
NPU02574;;18.07.2014;;23.11.2021;Egenskapsart;Hår-Bly;Bly;Hår;µmol/kg;stoffinnhold;;"Hair—Lead; subst.cont. = ? µmol/kg";CLC;Klinisk farmakologi;Medisinsk biokjemi
NPU02588;;16.06.2014;;23.11.2021;Egenskapsart;P-Leptospira antistoff;Leptospira antistoff;Plasma;;arbitrær konsentrasjon (prosedyreavhengig);;"P—Leptospira antibody; arb.c.(proc.) = ?";MIC;;Medisinsk mikrobiologi
NPU02589;;25.01.2013;;23.11.2021;Egenskapsart;P-Leucin;Leucin;Plasma;µmol/L;stoffkonsentrasjon;;"P—Leucine; subst.c. = ? µmol/L";CLC;;Medisinsk biokjemi
NPU02590;;25.11.2019;;;;U-Leucin;Leucin;Urin;µmol/L;stoffkonsentrasjon;;"U—Leucine; subst.c. = ? µmol/L";CLC;;Medisinsk biokjemi
NPU02593;;25.01.2013;;23.01.2018;Egenskapsart;B-Leukocytter;Leukocytter;Blod;x 10E9/L;antallkonsentrasjon;;"B—Leukocytes; num.c. = ? × 10<sup>9</sup>/L";CLC;;Medisinsk biokjemi
NPU02594;;25.01.2013;;23.01.2018;Egenskapsart;Sp-Leukocytter;Leukocytter;Spinalvæske;x 10E6/L;antallkonsentrasjon;;"Csf—Leukocytes; num.c. = ? × 10<sup>6</sup>/L";CLC;;Medisinsk biokjemi
NPU02595;;23.08.2017;;23.02.2018;Kodedefinisjon korreksjon;Sæd-Leukocytter;Leukocytter;Sæd;x 10E9/L;antallkonsentrasjon;;"Sem—Leukocytes; num.c. = ? × 10<sup>9</sup>/L";RAF;;Medisinsk biokjemi
NPU02596;;25.01.2013;;24.01.2022;Bruksnavn, egenskapsart;B-Differensialtelling, maskinell;Leukocyttype;Leukocytter (Blod);;"antallfraksjon (liste; maskinell; prosedyreavhengig)";;"Lkcs(B)—Leukocyte type; num.fr.(list; mech.; proc.)";CLC;;Medisinsk biokjemi
NPU02597;;23.05.2014;;23.11.2021;System, egenskapsart;Sp-Differensialtelling;Leukocyttype;Leukocytter (Spinalvæske);;"antallfraksjon (liste; prosedyreavhengig)";;"Lkcs(Csf)—Leukocyte type; num.fr.(list; proc.)";CLC;;Medisinsk biokjemi
NPU02598;;16.07.2014;;23.11.2021;Egenskapsart;U-Levomepromazin;Levomepromazin;Urin;;arbitrær konsentrasjon (prosedyreavhengig);;"U—Levomepromazine; arb.c.(proc.) = ?";CLP;;Klinisk farmakologi
NPU02602;;18.07.2014;;23.11.2021;Egenskapsart;P-Lidokain;Lidokain;Plasma;µmol/L;stoffkonsentrasjon;;"P—Lidocaine; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU02613;;25.01.2013;;23.11.2021;Komponent, egenskapsart;P-Litium;Litiumion;Plasma;mmol/L;stoffkonsentrasjon;;"P—Lithium ion; subst.c. = ? mmol/L";CLC;;Klinisk farmakologi
NPU02614;;18.07.2014;;23.11.2021;Egenskapsart;U-Lorazepam;Lorazepam;Urin;;arbitrær konsentrasjon (prosedyreavhengig);;"U—Lorazepam; arb.c.(proc.) = ?";CLP;;Klinisk farmakologi
NPU02615;;16.07.2014;;23.11.2021;Egenskapsart;U-Lormetazepam;Lormetazepam;Urin;;arbitrær konsentrasjon (prosedyreavhengig);;"U—Lormetazepam; arb.c.(proc.) = ?";CLP;;Klinisk farmakologi
NPU02616;;25.01.2013;;23.09.2022;Bruksnavn, komponent;P-Lupus antikoagulant;Lupus antikoagulant;Plasma;;arbitrær konsentrasjon (prosedyreavhengig);;"P—Lupus anticoagulant; arb.c.(proc.) = ?";TAH;;Medisinsk biokjemi
NPU02618;;25.01.2013;;23.03.2023;Komponent, egenskapsart;P-LH;Luteiniserende hormon;Plasma;IU/L;"arbitrær stoffkonsentrasjon (IS 80/552; prosedyreavhengig)";;"P—Lutropin; arb.subst.c.(IS 80/552; proc.) = ? IU/L";CLC;;Medisinsk biokjemi
NPU02636;;25.01.2013;;23.01.2018;Egenskapsart;B-Lymfocytter;Lymfocytter;Blod;x 10E9/L;antallkonsentrasjon;;"B—Lymphocytes; num.c. = ? × 10<sup>9</sup>/L";CLC;;Medisinsk biokjemi
NPU02639;;25.01.2013;;23.11.2021;Egenskapsart;P-Lysin;Lysin;Plasma;µmol/L;stoffkonsentrasjon;;"P—Lysine; subst.c. = ? µmol/L";CLC;;Medisinsk biokjemi
NPU02640;;25.11.2019;;;;U-Lysin;Lysin;Urin;µmol/L;stoffkonsentrasjon;;"U—Lysine; subst.c. = ? µmol/L";CLC;;Medisinsk biokjemi
NPU02642;;01.10.2016;;23.11.2022;Bruksnavn;P-M-komponent (klassifisering);M-komponent;Plasma;;kategori (prosedyreavhengig);;"P—M-component; category(proc.) = ?";CLC;;Medisinsk biokjemi
NPU02643;;01.10.2016;;23.11.2022;Bruksnavn;U-M-komponent (klassifisering);M-komponent;Urin;;kategori (prosedyreavhengig);;"U—M-component; category(proc.) = ?";CLC;;Medisinsk biokjemi
NPU02647;;25.01.2013;;23.11.2021;Komponent, egenskapsart;P-Magnesium;Magnesium (II);Plasma;mmol/L;stoffkonsentrasjon;;"P—Magnesium(II); subst.c. = ? mmol/L";CLC;;Medisinsk biokjemi
NPU02648;;25.01.2013;;23.11.2021;Komponent, egenskapsart;U-Magnesium;Magnesium (II);Urin;mmol/L;stoffkonsentrasjon;;"U—Magnesium(II); subst.c. = ? mmol/L";CLC;;Medisinsk biokjemi
NPU02668;;01.06.2016;;23.11.2021;Komponent, egenskapsart;B-Mangan (Mn);Mangan;Blod;nmol/L;stoffkonsentrasjon;;"B—Manganese; subst.c. = ? nmol/L";CLC;Klinisk farmakologi;Medisinsk biokjemi
NPU02669;;18.07.2014;;23.11.2021;Komponent, egenskapsart;P-Mangan (Mn);Mangan;Plasma;nmol/L;stoffkonsentrasjon;;"P—Manganese; subst.c. = ? nmol/L";CLC;Klinisk farmakologi;Medisinsk biokjemi
NPU02689;;16.07.2014;;23.11.2021;Egenskapsart;U-Medazepam;Medazepam;Urin;;arbitrær konsentrasjon (prosedyreavhengig);;"U—Medazepam; arb.c.(proc.) = ?";CLP;;Klinisk farmakologi
NPU02696;;25.01.2013;;23.11.2021;Egenskapsart;P-Meprobamat;Meprobamat;Plasma;µmol/L;stoffkonsentrasjon;;"P—Meprobamate; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU02697;;18.07.2014;;23.11.2021;Egenskapsart;U-Meprobamat;Meprobamat;Urin;;arbitrær konsentrasjon (prosedyreavhengig);;"U—Meprobamate; arb.c.(proc.) = ?";CLP;;Klinisk farmakologi
NPU02699;;02.06.2014;;23.11.2021;Egenskapsart;B-Kvikksølv (Hg);Kvikksølv;Blod;nmol/L;stoffkonsentrasjon;;"B—Mercury; subst.c. = ? nmol/L";CLC;;Medisinsk biokjemi
NPU02700;;18.07.2014;;23.11.2021;Komponent, egenskapsart;Hår-Kvikksølv (Hg);Kvikksølv;Hår;µmol/kg;stoffinnhold;;"Hair—Mercury; subst.cont. = ? µmol/kg";CLC;Klinisk farmakologi;Medisinsk biokjemi
NPU02701;;18.07.2014;;23.11.2021;Komponent, egenskapsart;P-Kvikksølv (Hg);Kvikksølv;Plasma;nmol/L;stoffkonsentrasjon;;"P—Mercury; subst.c. = ? nmol/L";CLC;Klinisk farmakologi;Medisinsk biokjemi
NPU02702;;25.01.2013;;23.11.2021;Komponent, egenskapsart;U-Kvikksølv (Hg);Kvikksølv;Urin;nmol/L;stoffkonsentrasjon;;"U—Mercury; subst.c. = ? nmol/L";CLC;Klinisk farmakologi;Medisinsk biokjemi
NPU02708;;16.07.2014;;23.11.2021;Egenskapsart;U-Mesterolon;Mesterolon;Urin;nmol/L;stoffkonsentrasjon;;"U—Mesterolone; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU02711;;25.01.2013;;23.11.2021;Egenskapsart;U-Metamfetamin;Metamfetamin;Urin;µmol/L;stoffkonsentrasjon;;"U—Metamfetamine; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU02714;;16.07.2014;;23.11.2021;Komponent, egenskapsart;U-Metandrostenolon (metandienon);Metandrostenolon;Urin;nmol/L;stoffkonsentrasjon;;"U—Metandienone; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU02718;;16.07.2014;;23.11.2021;Egenskapsart;U-Metenolon;Metenolon;Urin;nmol/L;stoffkonsentrasjon;;"U—Metenolone; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU02721;;25.01.2013;;23.11.2021;Egenskapsart;U-Metadon;Metadon;Urin;nmol/L;stoffkonsentrasjon;;"U—Methadone; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU02722;;25.01.2013;;23.11.2021;Egenskapsart;U-Metadon;Metadon;Urin;;arbitrær konsentrasjon (prosedyreavhengig);;"U—Methadone; arb.c.(proc.) = ?";CLP;;Klinisk farmakologi
NPU02723;;18.07.2014;;23.11.2021;Egenskapsart;P-Metanol;Metanol;Plasma;mmol/L;stoffkonsentrasjon;;"P—Methanol; subst.c. = ? mmol/L";CLP;;Klinisk farmakologi
NPU02725;;25.01.2013;;25.11.2019;Komponent, system;Hb-Methemoglobin;Methemoglobin (Fe);"Hemoglobin (Fe; Blod)";;stoffraksjon;;"Hb(Fe; B)—Methaemoglobin(Fe); subst.fr. = ?";CLC;;Medisinsk biokjemi
NPU02726;;25.01.2013;;25.11.2019;Komponent, egenskapsart;P-Metionin;Metionin;Plasma;µmol/L;stoffkonsentrasjon;;"P—Methionine; subst.c. = ? µmol/L";CLC;;Medisinsk biokjemi
NPU02727;;25.11.2019;;;;U-Metionin;Metionin;Urin;µmol/L;stoffkonsentrasjon;;"U—Methionine; subst.c. = ? µmol/L";CLC;;Medisinsk biokjemi
NPU02738;;25.01.2013;;23.11.2021;Egenskapsart;Sp-Metotreksat;Metotreksat;Spinalvæske;µmol/L;stoffkonsentrasjon;;"Csf—Methotrexate; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU02739;;25.01.2013;;23.11.2021;Egenskapsart;P-Metotreksat;Metotreksat;Plasma;µmol/L;stoffkonsentrasjon;;"P—Methotrexate; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU02776;;25.01.2013;;23.11.2021;Egenskapsart;P-1-Metylhistidin;1-Metylhistidin;Plasma;µmol/L;stoffkonsentrasjon;;"P—1-Methylhistidine; subst.c. = ? µmol/L";CLC;;Medisinsk biokjemi
NPU02777;;25.11.2019;;;;U-1-Metylhistidin;1-Metylhistidin;Urin;µmol/L;stoffkonsentrasjon;;"U—1-Methylhistidine; subst.c. = ? µmol/L";CLC;;Medisinsk biokjemi
NPU02778;;25.01.2013;;23.11.2021;Egenskapsart;P-3-Metylhistidin;3-Metylhistidin;Plasma;µmol/L;stoffkonsentrasjon;;"P—3-Methylhistidine; subst.c. = ? µmol/L";CLC;;Medisinsk biokjemi
NPU02779;;25.11.2019;;;;U-3-Metylhistidin;3-Metylhistidin;Urin;µmol/L;stoffkonsentrasjon;;"U—3-Methylhistidine; subst.c. = ? µmol/L";CLC;;Medisinsk biokjemi
NPU02780;;25.01.2013;;23.11.2021;Komponent, egenskapsart;P-MMA (Metylmalonsyre);Metylmalonat;Plasma;µmol/L;stoffkonsentrasjon;;"P—Methylmalonate; subst.c. = ? µmol/L";CLC;;Medisinsk biokjemi
NPU02781;;25.01.2013;;23.11.2021;Komponent, egenskapsart;U-MMA (Metylmalonsyre);Metylmalonat;Urin;µmol/L;stoffkonsentrasjon;;"U—Methylmalonate; subst.c. = ? µmol/L";CLC;;Medisinsk biokjemi
NPU02800;;24.01.2014;;23.11.2021;Egenskapsart;U-Metylfenidat;Metylfenidat;Urin;µmol/L;stoffkonsentrasjon;;"U—Methylphenidate; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU02803;;16.07.2014;;23.11.2021;Egenskapsart;U-Metyltestosteron;Metyltestosteron;Urin;nmol/L;stoffkonsentrasjon;;"U—Methyltestosterone; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU02815;;16.07.2014;;23.11.2021;Egenskapsart;U-Metoprolol;Metoprolol;Urin;µmol/L;stoffkonsentrasjon;;"U—Metoprolol; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU02816;;16.07.2014;;23.11.2021;Egenskapsart;U-Mianserin;Mianserin;Urin;;arbitrær konsentrasjon (prosedyreavhengig);;"U—Mianserin; arb.c.(proc.) = ?";CLP;;Klinisk farmakologi
NPU02834;;20.03.2014;;23.11.2021;Komponent, egenskapsart;P-Mitokondrie antistoff (AMA);Mitokondrie antistoff;Plasma;;arbitrær konsentrasjon (prosedyreavhengig);;"P—Mitochondrial antibody; arb.c.(proc.) = ?";IMM;;Medisinsk biokjemi
NPU02836;;01.05.2015;;23.11.2021;Komponent, egenskapsart;B-Molybden (Mo);Molybden;Blod;nmol/L;stoffkonsentrasjon;;"B—Molybdenum; subst.c. = ? nmol/L";CLC;;Klinisk farmakologi
NPU02837;;18.07.2014;;23.11.2021;Komponent, egenskapsart;Hår-Molybden (Mo);Molybden;Hår;µmol/kg;stoffinnhold;;"Hair—Molybdenum; subst.cont. = ? µmol/kg";CLC;Klinisk farmakologi;Medisinsk biokjemi
NPU02840;;25.01.2013;;23.01.2018;Egenskapsart;B-Monocytter;Monocytter;Blod;x 10E9/L;antallkonsentrasjon;;"B—Monocytes; num.c. = ? × 10<sup>9</sup>/L";CLC;;Medisinsk biokjemi
